﻿Serie,Subserie,Tipo Documental,Descripción,Idioma,Tipo de guardado,Formato,Origen,Disponible,Ubicación,Custodio,Datos Personales
PROGRAMA,Programa e inspección de seguridad en el trabajo,"Inspecciones locales de seguridad, informes de inspecciones, planes de acciones preventivas y correctivas",Programa e inspección de seguridad en el trabajo,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,No,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
PROGRAMA,Programa Egresados,"Estudio de Seguimiento, Base de graduados del programa ,Encuesta aplicada ,Tabulación encuesta Informe técnico ,Estadísticas ,Estudios de Impacto, Base de graduados del programa ,Encuesta aplicada ,Tabulación encuesta ,Informe técnico ,Estadísticas ,Sistema de Intermediación Laboral Requerimientos de vacantes, Difusión o publicación, Seguimiento ,Informe estadístico.",Estudio de los egresados institucionales.,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
PROGRAMA,Programas Academicos Virtuales Modalidad a Distancia Virtual,Asignaturas de los programas academicos,Programas Academicos Virtuales Modalidad a Distancia Virtual,No se encuentra dentro del SIGUTS,Español,Electrónico,TIC,No aplica,Si,TIC,TIC
PROGRAMA,Programas de Asignatura,Contenidos de las asignaturas,Programas de Asignatura,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,CIENCIAS BASICAS HUMANIDADES IDIOMAS,Interno,Si,CIENCIAS BASICAS,CIENCIAS BASICAS HUMANIDADES IDIOMAS
PRACTICAS,Prácticas Sociales,"Presentación de la propuesta, Avance,Seguimiento ,Informe final ,Encuesta de satisfacción",Relación de las prácticas sociales existentes.,No se encuentra dentro del SIGUTS,Español,Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
PROYECTOS,Proyecto de transformacion y fortalecimientos de la cultura de la calidad educativa de las Unidades Tecnologicas de Santader,"Acta de Reunión, Registro de Asistencia, Proyecto","Proyecto de transformacion y fortalecimientos de la cultura de la calidad educativa de las Unidades Tecnologicas de Santader, establecen decisiones de importancia  para el  conocimiento de la evolución administrativa y academica  de la Institucion",No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROSPECTIVA,Interno,No,PROSPECTIVA,PROSPECTIVA
PROYECTOS,Proyectos de Inversion,"Proyecto de inversión, viabilidad del proyecto, presupuesto, ficha técnica, estudio de mercado, seguimiento a los proyectos de inversión",Proyectos de Inversion,R-PL-07           R-PL-08           R-P-10              R-PL-15           R-PL-17,Español,Análogo Digital Electrónico Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
PROYECTOS,Proyectos de Investigación,"Anteproyecto,Proyecto,Comunicaciones",Proyectos de Investigación,R-IN-03           R-IN-05            R-IN-06           R-IN-07,Español,Digital Electrónico Papel,INVESTIGACIONES,Interno,Si,INVESTIGACIONES,INVESTIGACIONES
PROYECTOS,Proyectos de Emprendimiento,"Ideas de Negocio, Planes De Negocios, Formatos De Asesorías",Documento de los proyectos.,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
PROYECTOS,Proyectos  Sociales,"Presentación de la propuesta, Validación, Avance, Seguimiento, Informe final, Encuesta de satisfacción",Documentos de los proyectos sociales.,R-PS-19,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
REGISTROS,Registro Correspondencia Enviada,Planilla,Documento por el cual se lleva el registro de la correspondencia enviada,R-SS-18,Español,Digital Electrónico Papel,ATENCION AL CIUDADANO,Interno,No,ATENCION AL CIUDADANO,ATENCION AL CIUDADANO
REGISTROS,Registro Correspondencia  Recibida,Planilla,Documento por el cual se lleva el registro de la correspondencia recibida,R-SS-16,Español,Digital Electrónico Papel,ATENCION AL CIUDADANO,Interno,No,ATENCION AL CIUDADANO,ATENCION AL CIUDADANO
REGISTROS,Registro Planilla de Apertura Buzones,Planilla,Documento por el cual se registra la informacion contenida en los buzones de la uts,R-GA-39,Español,Electrónico Papel,ATENCION AL CIUDADANO,Interno,No,ATENCION AL CIUDADANO,ATENCION AL CIUDADANO
REGISTROS,Registro de PQRSDYF,Planilla,Documento por el cual se lleva el control PQRSDYF,R-GA-33,Español,Electrónico Papel,ATENCION AL CIUDADANO,Interno,No,ATENCION AL CIUDADANO,ATENCION AL CIUDADANO
REGISTROS,Registro Produccion de Medios,"Boletines de prensa, Videos Institucionales, Audios Institucionales, Medios impresos","Boletines de prensa, Videos Institucionales, Audios Institucionales, Medios impresos",R-IL-07,Español,Análogo Digital,PRENSA Y MEDIOS,Interno,Si,PRENSA Y MEDIOS,PRENSA Y MEDIOS
REGISTROS,Registro de Documentos Obsoletos,Registro De Documentos Obsoletos,Registro de Documentos Obsoletos,R-SS-26,Español,Electrónico Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
REGISTROS,Registro de Horarios,"Carga académica,Horario de clases por tecnología,Comunicaciones",Registro de Horarios,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CIENCIAS BASICAS HUMANIDADES,Interno,Si,CIENCIAS BASICAS HUMANIDADES,CIENCIAS BASICAS HUMANIDADES
REGISTROS,Registro de Certificados,"Control para la recepción de certificados, Control para la entrega de certificados, Planilla de Control para corrección de datos en el sistema",Registro de Certificados,R-AM-01          R-AM-15         R-AM-16,Español,Electrónico Papel,ADMISIONES,Interno,No,ADMISIONES,ADMISIONES
REGISTROS,Registro de Ingreso de Activos,Registro de Ingreso de Activos,Registro de Ingreso de Activos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,RECURSOS FISICOS,No aplica,No,RECURSOS FISICOS,RECURSOS FISICOS
REGISTROS,Registro de Perdida de Bienes,Registro de Perdida de Bienes,Registro de Perdida de Bienes,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,RECURSOS FISICOS,No aplica,No,RECURSOS FISICOS,RECURSOS FISICOS
REGISTROS,Registro de Asignacion de Activos Fijos,Registro de Asignacion de Activos Fijos,Registro de Asignacion de Activos Fijos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,RECURSOS FISICOS,No aplica,No,RECURSOS FISICOS,RECURSOS FISICOS
REGISTROS,Registro de Bajas,Registro de Bajas,Registro de Bajas,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,RECURSOS FISICOS,No aplica,No,RECURSOS FISICOS,RECURSOS FISICOS
REGISTROS,Registro de mantenimiento Aseo y Limpieza,"Cronograma de actividades ,Seguimiento y control de aseos en plata física",Registro de mantenimiento Aseo y Limpieza,R-IL-13,Español,Electrónico Papel,INFRAESTRUCTURA,Interno,No,INFRAESTRUCTURA,INFRAESTRUCTURA
REGISTROS,Registros de mantenimiento Preventivo y Correctivo de Equipos,"Cronograma Mantenimiento Correctivo y Preventivo, Hoja de Vida de los equipos, Mantenimiento efectuado, Garantías",Registros de mantenimiento Preventivo y Correctivo de Equipos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,INFRAESTRUCTURA,Interno,No,INFRAESTRUCTURA,INFRAESTRUCTURA
REGISTROS,Registro de novedades de Seguridad,Informe de Novedades de Seguridad,Registro de novedades de Seguridad,R-IL-12,Español,Electrónico Papel,INFRAESTRUCTURA,Interno,No,INFRAESTRUCTURA,INFRAESTRUCTURA
REGISTROS,Registro de Solicitudes de Apertura del Sistema,Registro de Solicitudes de Apertura del Sistema,Registro de solicitudes,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,FACULTAD FCSEE,Interno,No,FACULTAD FCSEE,FACULTAD FCSEE
REGISTROS,Registro de Reapertura de Grupo,Registro de Reapertura de Grupo,Registro de Reapertura,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,FACULTAD FCSEE,Interno,No,FACULTAD FCSEE,FACULTAD FCSEE
REGISTROS,Registro Liquidaciones de Estudiantes GD,Liquidaciones de Estudiantes GD,Registro Liquidaciones de Estudiantes GD,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,RECURSOS INFORMATICOS,No aplica,No,RECURSOS INFORMATICOS,RECURSOS INFORMATICOS
RESOLUCIONES,Resoluciones,"Resolución, Notificación personal, Anexos","Decisiones que toma la institucion, que tienen carácter general y/o particular, obligatorio y permanente, y se refiere al ámbito de competencia de la misma.",No se encuentra dentro del SIGUTS,Español,Electrónico Papel,SECRETARIA GENERAL-ARCHIVO CENTRAL,Interno,Si,SECRETARIA GENERAL,SECRETARIA GENERAL-ARCHIVO CENTRAL
SEGUIMIENTOS,Seguimientos,"Seguimientos Comités institucionales ,Seguimiento procesos disciplinarios por incumplimiento de legalización de viáticos ,Seguimiento Proyectos de Inversión, Seguimiento al plan de acción Institucional ,Seguimiento al PAC ,Seguimiento Mapas de Riesgos ,Seguimiento a mapa de controles ,Seguimiento mapa de indicadores ,Seguimiento a los créditos directos institucionales Seguimiento directiva CERO PAPEL ,Seguimiento Plan de Seguridad Institucional ,Seguimiento Población diversa ,Seguimiento habilitación de servicios médicos ,Seguimiento de actividades de deporte, arte y cultura ,Seguimiento Programa de capacitación empleados públicos no docentes Seguimiento Programa de Bienestar social e incentivos ,Seguimiento Informe de Gestión, Servidores Públicos , Seguimiento SECOP ,Seguimiento PGRIS ,Seguimiento Informes de Ley","Seguimiento  de las diferentes actividades,planes y  procesos.",R-EV-05         R-PL-15          R-PL-21          R-PL-12,Español,Análogo Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
SEGUIMIENTOS,Seguimento de proyecto transformacion y fortalecimientos de la cultura de la calidad educativa de las Unidades Tecnologicas de Santader,"Seguimiento Programa Académico, acta de reunión, Informe MICMAC, Planes de mejoramiento Informe de Evaluación",Seguimiento Proyecto,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROSPECTIVA,Interno,No,PROSPECTIVA,PROSPECTIVA
SEGUIMIENTOS,Seguimiento Control y Evaluación de Gestión,Seguimiento Control y Evaluación de Gestión,Seguimiento Control y Evaluación de Gestión,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROSPECTIVA,No aplica,No,PROSPECTIVA,PROSPECTIVA
SEGUIMIENTOS,Seguimiento Gobierno en linea,Seguimiento de Gobierno en linea,Seguimiento Gobierno en linea,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PLANEACION,No aplica,No,PLANEACION,PLANEACION
SEGUIMIENTOS,Seguimiento y Evaluacion a Indicadores,Seguimiento y Evaluacion a Indicadores,Seguimiento y Evaluacion a Indicadores,R-PL-12,Español,Electrónico Papel,PLANEACION,No aplica,No,PLANEACION,PLANEACION
SISTEMA DE GESTIÓN DE SEGURIDAD Y SALUD EN EL TRABAJO,SISTEMA DE GESTIÓN DE SEGURIDAD Y SALUD EN EL TRABAJO,Sistema de vigilancia  epidemiologico,Sistema de vigilancia  epidemiologico,R-GA-26,Español,Análogo Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,Si,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
SISTEMA INTEGRADO DE GESTION,"Acciones Correctivas, Preventivas y de  Mejora","Acciones Correctivas ,Soporte Cumplimiento plan de acción","Acciones Correctivas, Preventivas y de  Mejora",R-SS-28,Español,Digital  Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Administracion de Riesgos,"Mapa de Riesgos por Proceso, Mapa de Riesgo Institucional",Administracion de Riesgos,R-PL-13           R-PL-16           R-PL-18,Español,Digital Electrónico Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Control de Documentos y Registros,"Solicitud de cambio de Documento, Versión nueva de procedimiento o registro, Versión anterior procedimiento  o registro",Control de Documentos y Registros,R-PL-13          R-PL-16      RPL-18,Español,Electrónico Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Encuesta de Satisfaccion al Usuario,"Encuesta de Satisfacción al Usuario, Informe Encuesta de Satisfacción al Usuario",Encuesta de Satisfaccion al Usuario,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,PLANEACION,Externo,No,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Indicadores de Gestion,Evaluacion Indicadores de Gestion,Indicadores de Gestion,R-SC-06,Español,Digital  Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Manual de Sistema Integrado de Gestion,"Manual de Sistema Integrado de Gestión, Mapa de procesos, Manual de Operación",Manual de Sistema Integrado de Gestion,MA-SIG-01,Español,Digital  Papel,PLANEACION,Interno,Si,PLANEACION,PLANEACION
SISTEMA INTEGRADO DE GESTION,Producto y/o Servicio No Conforme,"Formato de productos y/o servicios no conforme, Informe de seguimiento",Producto y/o Servicio No Conforme,R-PL-17,Español,Digital  Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
